3 - F 70% ENS FUND PROFESSORES CONTRATO;1752;ERLANDE DOS SANTOS BOMFIM;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;09;2022
2 - SEC ADMINISTRACAO COMISSAO;1787;ERNANDE FERREIRA DE LIMA NETO;GERENTE DA DIVISAO DE ARQUIVO;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0038;EROTIDES MARIA DO NASCIMENTO;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;599,17;939,94;09;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0342;ESVALDO RIBEIRO DA SILVA;SECRETARIO MUNICIPAL;3.000,00;331,02;2.668,98;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1825;EUDENY DA SILVA;MONITOR;1.212,00;90,90;1.121,10;09;2022
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;0302;FABIO FERREIRA DA SILVA;COORDENADOR  DE EVENTOS;1.450,00;112,32;1.337,68;09;2022
3 - F 70% EJA CONTRATO;1768;FERNANDA ROSA DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1700;FRANCIEL JOSE DE OLIVEIRA;MONITOR;1.212,00;90,90;1.121,10;09;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0361;FRANCISCA DE ASSIS SANTOS;AGENTE COMUNITARIO DE SAUDE;2.937,60;451,50;2.486,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1024;FRANCISCA MARIA DOS SANTOS SILVA;PROF ESP (G) 25H;3.150,56;528,88;2.621,68;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0452;FRANCISCO JOSE DOS SANTOS;OPERADOR DE BOMBA;1.454,40;662,92;791,48;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0163;GEDALVA ANA DA SILVA;PROF LP (G) 25H;2.864,14;1.173,52;1.690,62;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0025;GEDALVA MARIA DOS SANTOS;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;610,42;928,69;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1684;GEMIMA FERREIRA DE LIMA;PROFESSOR CONTRATADO;1.324,94;90,90;1.234,04;09;2022
3 - F 70% EJA CONTRATO;1737;GENADI NUNES SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
1 - F 70% AUXILIO DOENCA;1282;GENILDA ARAUJO BARROS;PROF LP (H) 20H;2.486,58;726,03;1.760,55;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0596;GENILSON SILVA DE ARAUJO;GARI;1.575,60;607,98;967,62;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1616;GENILZA DE JESUS SILVA;AUXILIAR DE SERV GERAIS;1.212,00;90,90;1.121,10;09;2022
1 - PAB CONCURSO;0486;GENIVAL GALDINO DA SILVA;ATENDENTE DE CONSULTORIO DENTARIO;1.906,74;644,92;1.261,82;09;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0305;GERALDO BARBOSA DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1101;GERTRUDES MARIA DE MEDEIROS ARAUJO;PROF ESP (G) 20H;2.520,46;372,63;2.147,83;09;2022
1 - FUS CONCURSO;0453;GILBERTO ALVES DA SILVA;MOTORISTA;2.181,60;203,62;1.977,98;09;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0381;GILVANIA DE SOUZA SILVA SANTOS;AGENTE COMUNITARIO DE SAUDE;2.787,60;918,35;1.869,25;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0021;GILZA JACINTO DOS SANTOS ARAUJO;COPEIRA;2.232,25;581,86;1.650,39;09;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0383;GINALDO RIBEIRO DA SILVA;AGENTE DE ENDEMIAS;4.251,60;530,24;3.721,36;09;2022
3 - PAB CONTRATO;1585;GIRLENNE MARIA ALBUQUERQUE SILVA ROCHA;PSICOLOGO CONTRATO;3.070,00;220,18;2.849,82;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0681;GIZELMA OLIVEIRA MAGALHAES;PROF LP (H) 25H;3.108,23;913,74;2.194,49;09;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1726;GUSTAVO EDUARDO AVELINO;CUIDADOR(A);1.212,00;90,90;1.121,10;09;2022
1 - AGENTE DE ENDEMIAS CONCURSO PROGRAMA;0407;HEDIRA MARIA ALVES DA SILVA;AGENTE DE ENDEMIAS;2.837,60;427,26;2.410,34;09;2022
3 - F 70% EJA CONTRATO;1788;HELENILDA DOMINGOS DE OLIVEIRA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
3 - SEC ADMINISTRACAO CONTRATO;1631;HELIO MOURA DOS SANTOS;COTADOR;2.000,00;161,82;1.838,18;09;2022
3 - PAB CONTRATO;1586;IGNACIA REGINA VIEIRA SILVA;ENFERMEIRO;2.150,00;161,82;1.988,18;09;2022
2 - SEC FINANCAS COMISSAO;1370;IGOR ALEXANDER HONORATO DE LIMA;COORD DA DIVISAO DE CONT, FINAN E TRIBUTOS;3.000,00;95,20;2.904,80;09;2022
3 - F 70% ENS FUND CONTRATO;1797;IGOR SANTANA DOS SANTOS;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1758;INGRIDY PRISCILLA DA SILVA SANTOS;SERVIÇAL;1.212,00;90,90;1.121,10;09;2022
3 - F 70% EJA CONTRATO;1734;IONARA SILVA DA COSTA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
1 - F 70% AUXILIO DOENCA;1286;IRACEMA ROSA DA SILVA NOGUEIRA;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;237,56;1.459,31;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0798;IRAJA EUDACIO DE SOUZA;COVEIRO;1.333,20;1.333,20;0,00;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0461;IRAN PAULINO DOS SANTOS;AUXILIAR DE SERV GERAIS;1.754,40;495,27;1.259,13;09;2022
2 - SEC ADMINISTRACAO COMISSAO;0280;IRANE KARLLA BISPO DE ARAUJO RODRIGUES;COORDENADOR DE FISC DE PROJETOS;1.650,00;130,32;1.519,68;09;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0398;IRANEIDE ALMEIDA PEREIRA;AGENTE COMUNITARIO DE SAUDE;2.937,60;705,00;2.232,60;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1789;IRANEIDE DA SILVA;PROFESSOR(A) EDUCACAO ESPECIAL;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1693;IRANILDO MAGALHAES SILVA;VIGIA ESCOLAR;1.212,00;90,90;1.121,10;09;2022
4 - CONSELHO TUTELAR;0097;ISMAEL ANTONIO DE OLIVEIRA JUNIOR;CONSELHEIRO TUTELAR;1.556,47;116,82;1.439,65;09;2022
2 - FUS COMISSAO;0319;ISTEFANY RAYANE DOS SANTOS SILVA;COORDENADOR DE PROMOCAO A SAUDE;1.650,00;130,32;1.519,68;09;2022
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;1415;ITAMAR ALVES DA SILVA;COORDENADOR  DE EVENTOS;1.450,00;112,32;1.337,68;09;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0375;ITAMAR PEREIRA FLORENCIO;AGENTE DE ENDEMIAS;3.564,80;451,50;3.113,30;09;2022
3 - PAB CONTRATO;1829;IVA MARIANA PEREIRA CAVALCANTI;MEDICO(A) CLINICO GERAL;17.700,00;4.186,22;13.513,78;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0826;IVANETE EVARISTO DE LIMA MELO;SUPERVISOR EDUCACIONAL N-I (H) 25;3.108,23;492,83;2.615,40;09;2022
2 - SEC ADMINISTRACAO COMISSAO;0456;IVANILDA NUNES DA SILVA ARAUJO;SECRETARIO MUNICIPAL;3.220,00;545,69;2.674,31;09;2022
3 - PAB CONTRATO;1587;IVANISY FERREIRA DE SOUZA;EDUCADOR FISICO;2.340,00;147,42;2.192,58;09;2022
1 - F 70% AUXILIO DOENCA;1134;IVANIZIA SIMPLICIO DOS SANTOS;AUX DE SERV EDUCACIONAL N-V (H) 40;2.096,24;310,93;1.785,31;09;2022
3 - PROG CRIANCA FELIZ;1601;JACKLINE SOUZA DE VASCONCELOS;SUPERVISORA DO PROG CRIANCA FELIZ;600,00;45,00;555,00;09;2022
3 - SEC ASSISTENCIA CONTRATO - CRAS;1605;JACKLINE SOUZA DE VASCONCELOS;PSICOLOGO CONTRATO;1.500,00;116,82;1.383,18;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0317;JACQUELINE APARECIDA DA SILVA SANTANA;PROF LP (G) 25H;2.864,14;851,39;2.012,75;09;2022
1 - FUS CONCURSO;0386;JADSON FERREIRA DOS SANTOS;INSPETOR SANITARIO;1.878,60;634,05;1.244,55;09;2022
2 - GAB PREFEITO COMISSAO;1522;JADSON SILVA DO NASCIMENTO;ASSESSOR ESPECIAL DE GABINETE;2.500,00;238,02;2.261,98;09;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1763;JAILSA EURIDES DOS SANTOS ARAUJO;AUXILIAR DE SALA;1.912,00;90,90;1.821,10;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1790;JAKELINE CONCEICAO DOS SANTOS;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1688;JANDRIELY FERREIRA RODRIGUES SILVA;PROFESSOR CONTRATADO;1.912,00;90,90;1.821,10;09;2022
3 - F 70% EJA CONTRATO;1769;JANDSON DA SILVA SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1722;JANICLEIDE DA SILVA;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1574;JANUARIO TENORIO CAVALCANTE NETO;MEDICO PSIQUIATRA;5.380,00;1.037,43;4.342,57;09;2022
3 - F 30% ENS FUND CONTRATO;1622;JAQUELINE CAVALCANTE CORREIA MEDEIROS;ASSISTENTE SOCIAL;2.200,00;188,53;2.011,47;09;2022
3 - SEC ASSISTENCIA SOCIAL CONTRATO;1606;JAQUELINE FERREIRA DE OLIVEIRA;AGENTE ADMINISTRATIVO CONTRATO;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1712;JAQUELINE FERREIRA PEREIRA SANTOS;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1748;JARDIEL FRANCISCO DA SILVA;PROFESSOR;1.800,00;143,82;1.656,18;09;2022
3 - F 70% EJA CONTRATO;1719;JEDSON DA SILVA SANTANA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
1 - FUS CONCURSO;0481;JEILSON FERREIRA DA ROCHA;MOTORISTA;2.060,40;279,75;1.780,65;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0444;JEOVAN FRANCISCO DE SOUZA;VIGILANTE ESCOLAR N-II (F) 40;1.724,10;530,49;1.193,61;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1704;JIVANETE RODRIGUES DOS SANTOS;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1782;JOAAB OLIVEIRA MAGALHAES;MONITOR;1.712,00;90,90;1.621,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1079;JOANA JACINTA TIMOTEO;PROF LP (G) 25H;2.864,14;1.018,60;1.845,54;09;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1643;JOAO FREITAS MENDES;GARI CONTRATO;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND CONTRATO;1802;JOAO MARCIO DOS SANTOS SILVA;MONITOR;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0378;JOAO ROSENDO DA SILVA;VIGILANTE ESCOLAR N-III (H) 40;1.896,87;251,70;1.645,17;09;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1575;JOATAM FERREIRA COSTA;MOTORISTA;1.750,00;139,32;1.610,68;09;2022
2 - FUS COMISSAO;1428;JOCASTA VIEIRA DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1277;JOELMA FERREIRA DE OLIVEIRA SILVA;PROF ESP (H) 25H;4.219,05;1.306,23;2.912,82;09;2022
3 - F 70% ENS FUND CONTRATO;1836;JORGE DA SILVA FILHO;VIGILANTE;1.268,47;90,90;1.177,57;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1656;JORGE SILVESTRE DA SILVA;MOTORISTA;1.750,00;139,32;1.610,68;09;2022
3 - PAB CONTRATO;1588;JOSE ADRIANO DOS SANTOS;MOTORISTA;1.650,00;130,32;1.519,68;09;2022
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;1414;JOSE AELSON DA SILVA;ASSESSOR DE GABINETE;1.912,00;90,90;1.821,10;09;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0387;JOSE ALVES DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;2.430,40;611,74;1.818,66;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1244;JOSE ANDRELINO DE MELO;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;09;2022
3 - F 70% EJA CONTRATO;1770;JOSE APARECIDO DA SILVA;PROFESSOR DE EJA;1.912,00;90,90;1.821,10;09;2022
1 - SEC ADMINISTRACAO CONCURSO;0404;JOSE CARLOS DE SOUZA;MOTORISTA;1.454,40;583,45;870,95;09;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0335;JOSE CASSIO FLOR DOS SANTOS;COORDENADOR;1.500,00;116,82;1.383,18;09;2022
1 - SEC ADMINISTRACAO CONCURSO;0426;JOSE CICERO DA SILVA;AUXILIAR DE SERV GERAIS;1.696,80;686,61;1.010,19;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1620;JOSE CICERO DA SILVA SACERDOTE JUNIOR;VIGIA;1.268,47;90,90;1.177,57;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0478;JOSE CICERO DE SOUZA SILVA;OPERADOR DE BOMBA;1.389,67;531,35;858,32;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0475;JOSE CICERO DOS SANTOS;AUXILIAR DE SERV GERAIS;1.696,80;687,44;1.009,36;09;2022
3 - FUS CONTRATO;1561;JOSE CICERO MESSIAS DOS SANTOS;VIGIA CONTRATO;1.268,47;90,90;1.177,57;09;2022
3 - F 70% EJA CONTRATO;1755;JOSE CICERO RODRIGUES DA SILVA;PROFESSOR DE EJA;1.812,00;90,90;1.721,10;09;2022
1 - FUS CONCURSO;0479;JOSE DEDICIO DE LIMA;INSPETOR SANITARIO;1.393,80;491,84;901,96;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0416;JOSE DIAS DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.539,11;215,48;1.323,63;09;2022
2 - SEC FINANCAS COMISSAO;1697;JOSE EMERSON MACHADO DA SILVA;ASSESSOR TECNICO DE FINANCAS;2.000,00;0,00;2.000,00;09;2022
2 - SEC ADMINISTRACAO COMISSAO;1436;JOSE HIGINIO DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1683;JOSE HONORIO FILHO;MONITOR;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0881;JOSE ILARO DA SILVA;PROF ESP (G) 25H;3.450,56;1.377,14;2.073,42;09;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0399;JOSE JILDO NUNES;VIGILANTE ESCOLAR N-I (H) 40;1.789,11;417,48;1.371,63;09;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1644;JOSE JOAO DA SILVA;OPERADOR DE MAQUINAS;1.800,00;143,82;1.656,18;09;2022
3 - F 70% EJA CONTRATO;1754;JOSE JOSIEL DA COSTA DE OLIVEIRA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
1 - FUS CONCURSO;0599;JOSE LICIO DOS SANTOS;VIGIA;1.454,40;1.454,40;0,00;09;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1765;JOSE MIGUEL DOS SANTOS;MONITOR;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0372;JOSE MILTON DE SOUZA;PROF LP (G) 25H;2.864,14;1.170,85;1.693,29;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0490;JOSE NILSON TEIXEIRA DOS SANTOS;GARI;1.333,20;561,93;771,27;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0706;JOSE NOE DA COSTA;PROF LP (H) 25H;3.608,23;641,71;2.966,52;09;2022
2 - SEC ARTICULACAO POLIT COMISSAO;0344;JOSE ROBERIO OLIVEIRA MONTEIRO;ASSESSOR ESPECIAL;1.420,00;109,62;1.310,38;09;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0450;JOSE ROBERTO PEREIRA DA SILVA;DIRETOR DA DIV DE FISCALIZACAO DE OBRAS;2.520,00;529,25;1.990,75;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0473;JOSE RODRIGUES DE SANTA ROSA;AUXILIAR DE SERV GERAIS;2.181,60;203,62;1.977,98;09;2022
2 - SEC AGRICULTURA COMISSAO;0290;JOSE RUBENS DA SILVA;SECRETARIO MUNICIPAL;3.000,00;331,02;2.668,98;09;2022
1 - PAB CONCURSO;0493;JOSE SABINO DA SILVA SANTOS;AUXILIAR DE ENFERMAGEM;1.850,27;638,70;1.211,57;09;2022
1 - SEC ADMINISTRACAO CONCURSO;0427;JOSE SANTOS ROCHA;VIGIA;1.454,40;490,85;963,55;09;2022
2 - SEC EDUCACAO COMISSAO;0507;JOSE SEVERINO DE MELO;ASSESSOR TECNICO DE ENSINO;2.060,00;225,40;1.834,60;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0229;JOSE SILVA DE AMORIM;PROF ESP (G) 25H;4.250,56;1.125,32;3.125,24;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0077;JOSE TADEU DA SILVA;PROF LP (H) 25H;3.108,23;518,73;2.589,50;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0439;JOSE VALDOMIRO DE OLIVEIRA SILVA;VIGILANTE ESCOLAR N-III (F) 40;2.355,36;579,57;1.775,79;09;2022
2 - SEC ADMINISTRACAO COMISSAO;1374;JOSE VANDERLAN DE PRAGAS ROCHA;COORDENADOR DE DIVISAO DE SERV GERAIS;1.268,47;90,90;1.177,57;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1167;JOSE VIANEY DA COSTA;PROF ESP (G) 25H;3.150,56;528,88;2.621,68;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0401;JOSE VIEIRA DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.789,11;497,68;1.291,43;09;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1828;JOSE WILSON DOS SANTOS;AUXILIAR DE ELETRICISTA;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1723;JOSEFA ALVES DOS SANTOS SILVA;PROFESSOR CONTRATADO;1.324,94;90,90;1.234,04;09;2022
2 - SEC AGRICULTURA COMISSAO;1413;JOSEFA ANANIAS DE MORAIS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
1 - F 70% AUXILIO DOENCA;0046;JOSEFA BARBOSA DA SILVA;PROF MAG (I) 25H;2.824,15;434,74;2.389,41;09;2022
2 - SEC ADMINISTRACAO COMISSAO;1838;JOSEFA CLAUDIVANIA DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0039;JOSEFA CORREIA DA SILVA;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;679,09;1.017,78;09;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;1288;JOSEFA CREUZA DA SILVA;PROF LP (H) 25H;3.108,23;1.202,32;1.905,91;09;2022
1 - F 70% AUXILIO DOENCA;0048;JOSEFA DUVANETE DA SILVA;PROF LP (H) 25H;3.108,23;492,83;2.615,40;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0040;JOSEFA FERREIRA DA SILVA;AUX DE SERV EDUCACIONAL N-II (H) 40;1.616,06;610,08;1.005,98;09;2022
1 - PAB CONCURSO;0491;JOSEFA FRANCISCA ALVES DA SILVA;ATENDENTE DE SAUDE;1.454,40;612,11;842,29;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0185;JOSEFA GIVANEIDE BARBOSA DE BRITO;PROF LP (H) 25H;3.108,23;518,73;2.589,50;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0207;JOSEFA GOMES PEREIRA;PROF LP (H) 25H;3.108,23;492,83;2.615,40;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0749;JOSEFA JEANE DA SILVA OLIVEIRA;PROF LP (G) 25H;3.414,14;494,85;2.919,29;09;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1662;JOSEFA JOAQUIM DA SILVA SANTOS;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.212,00;90,90;1.121,10;09;2022
1 - F 70% AUXILIO DOENCA;0609;JOSEFA LUZIA FERREIRA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;215,48;1.323,63;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0014;JOSEFA MARIA CONCEICAO DA SILVA;AUX DE SERV EDUCACIONAL N-II (H) 40;1.616,06;623,02;993,04;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0262;JOSEFA MARIA DA SILVA;PROF LP (G) 25H;2.864,14;1.081,12;1.783,02;09;2022
1 - F 70% AUXILIO DOENCA;0637;JOSEFA MARIA DA SILVA VIEIRA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;215,48;1.323,63;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0026;JOSEFA MARIA DOS SANTOS;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;228,30;1.310,81;09;2022
1 - F 70% AUXILIO DOENCA;0054;JOSEFA OLIVEIRA MONTEIRO;PROF MAG (I) 25H;2.824,15;434,74;2.389,41;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0030;JOSEFA OLIVEIRA SILVA;AUX DE SERV EDUCACIONAL N-I (F) 40;1.403,91;409,54;994,37;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0020;JOSEFA PEREIRA DA SILVA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;506,05;1.033,06;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0385;JOSEFA SANTOS GOMES DA SILVA;PROF ESP (G) 25H;3.150,56;528,88;2.621,68;09;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0395;JOSEFA SILVA DE OLIVEIRA;VIGILANTE ESCOLAR N-III (H) 40;1.696,87;251,70;1.445,17;09;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0388;JOSEFA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;2.937,60;698,01;2.239,59;09;2022
1 - PAB CONCURSO;0465;JOSEFA TELMA ALVES DA SILVA;AGENTE ADMINISTRATIVO 30H;1.858,40;576,92;1.281,48;09;2022
1 - PAB CONCURSO;0651;JOSEFA VIANA DE SIQUEIRA;ENFERMEIRO;4.446,20;508,92;3.937,28;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0380;JOSEMAR SILVA DOS SANTOS;PROF MEST (F) 20H;2.787,04;806,66;1.980,38;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0438;JOSEMARIO CALU DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.739,11;417,48;1.321,63;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0152;JOSENILDA PEREIRA PORTO;PROF ESP (G) 25H;3.150,56;528,88;2.621,68;09;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0828;JOSENILDO ROSENDO DA SILVA;VIGILANTE ESCOLAR N-III (F) 40;1.660,75;559,43;1.101,32;09;2022
2 - GAB PREFEITO COMISSAO;1817;JOSETE ALVES;ASSESSOR DE GABINETE;1.268,47;90,90;1.177,57;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0041;JOSETE ESTEVAM DE JESUS;AUX DE SERV EDUCACIONAL N-II (H) 40;1.616,06;555,94;1.060,12;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1751;JOSIANE DOS SANTOS VASCONCELOS;SERVIÇAL;1.268,47;90,90;1.177,57;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1818;JOSIEL RIBEIRO COSTA;INSTRUTOR MUSICAL;1.212,00;90,90;1.121,10;09;2022
1 - FUS - AUXILIO DOENCA;0923;JOSIENE FERREIRA DE ALMEIDA;AUXILIAR DE SERV GERAIS;1.454,40;561,29;893,11;09;2022
1 - FUS CONCURSO;0460;JOSIVAL FRANCISCO DA SILVA;MOTORISTA;2.763,27;748,78;2.014,49;09;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0374;JOSIVAL JOSE DOS SANTOS;VIGILANTE ESCOLAR N-II (H) 40;1.866,06;239,71;1.626,35;09;2022
1 - SEC ADMINISTRACAO CONCURSO;0408;JUCERAM ESTEVAM ARAUJO;AGENTE ADMINISTRATIVO;2.060,40;203,62;1.856,78;09;2022
2 - SEC ADMINISTRACAO COMISSAO;1444;JUCIELLY ESTEVAM DOS SANTOS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
2 - SEC EDUCACAO COMISSAO;1520;JULIANA DA SILVA SANTOS;DIRETOR DE ENSINO;1.650,00;130,32;1.519,68;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1796;JULIANE MARIA DO NASCIMENTO;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1725;JULIENE IZIDIO DA SILVA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;09;2022
3 - SAUDE BUCAL CONTRATO;1569;JULIO CESAR DE OLIVEIRA COSTA;ODONTOLOGO;4.325,00;90,90;4.234,10;09;2022
2 - SEC ADMINISTRACAO COMISSAO;1304;KARLOS HENRIQUE BARBOSA DO NASCIMENTO;COORD DIVISAO DE PATRIMONIO;2.000,00;161,82;1.838,18;09;2022
3 - PROG CRIANCA FELIZ;1602;KAROLINE PEREIRA RODRIGUES DA SILVA;VISITADOR SOCIAL;1.212,00;90,90;1.121,10;09;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0308;KATIA IZIDIO DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
