1 - AGENTE DE ENDEMIAS CONCURSO FUS;0390;ELSON PEREIRA DA SILVA JUNIOR;AGENTE DE ENDEMIAS;3.247,60;514,67;2.732,93;03;2024
2 - FUS COMISSAO;0318;ELYSON JOANDSON FERREIRA FONSECA;DIRETOR DE FINANCAS;2.300,00;185,82;2.114,18;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;1123;ELZA MARIA FERREIRA;AUX DE SERV EDUCACIONAL N-IV (I) 40;2.200,20;832,99;1.367,21;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2225;ELZINEIDE SANTOS BATISTA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - SEC ADMINISTRACAO CONTRATO;1982;EMANUELA VIEIRA ANJOS;ENGENHEIRO(A) CIVIL;3.500,00;377,65;3.122,35;03;2024
3 - PAB CONTRATO;1888;EMANUELE SARMENTO DE VASCONCELOS;FISIOTERAPEUTA;2.000,00;158,82;1.841,18;03;2024
1 - FUS CONCURSO;0598;ERALDO BELO DOS SANTOS;VIGIA;1.894,40;703,69;1.190,71;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;1200;ERASMO BELO DOS SANTOS;MOTORISTA ESCOLAR N-I (I) 40;3.070,16;802,46;2.267,70;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2246;ERISSON JORDAN FERREIRA FONSECA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0497;ERIVALDO JUNIOR DE SANTANA;AGENTE DE ENDEMIAS;3.862,40;769,48;3.092,92;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2269;ERLANDE DOS SANTOS BOMFIM;PROFESSOR CONTRATADO;1.270,80;95,31;1.175,49;03;2024
2 - SEC ADMINISTRACAO COMISSAO;1787;ERNANDE FERREIRA DE LIMA NETO;GERENTE DA DIVISAO DE ARQUIVO;1.812,00;105,90;1.706,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0038;EROTIDES MARIA DO NASCIMENTO;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;639,97;1.174,26;03;2024
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0342;ESVALDO RIBEIRO DA SILVA;SECRETARIO MUNICIPAL;3.000,00;272,01;2.727,99;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2262;EUDENY DA SILVA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;0302;FABIO FERREIRA DA SILVA;COORDENADOR DE EVENTOS;1.450,00;109,32;1.340,68;03;2024
3 - F 70% EJA CONTRATO;2306;FERNANDA ROSA DA SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - SEC ADMINISTRACAO CONTRATO;2180;FILIPE AUGUSTO POUZA DE ALMEIDA;CONSULTOR ADMINISTRATIVO;5.000,00;853,96;4.146,04;03;2024
3 - F 70% ENS FUND CONTRATO;2253;FRANCIEL JOSE DE OLIVEIRA;MONITOR;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2220;FRANCINETE RODRIGUES DOS SANTOS;SERVICAL;1.412,00;105,90;1.306,10;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0361;FRANCISCA DE ASSIS SANTOS;AGENTE COMUNITARIO DE SAUDE;3.397,60;514,67;2.882,93;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1024;FRANCISCA MARIA DOS SANTOS SILVA;PROF ESP (G) 25H;4.152,38;699,78;3.452,60;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0452;FRANCISCO JOSE DOS SANTOS;OPERADOR DE BOMBA;1.694,40;711,73;982,67;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0163;GEDALVA ANA DA SILVA;PROF LP (G) 25H;3.320,34;1.528,92;1.791,42;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0025;GEDALVA MARIA DOS SANTOS;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;648,93;1.165,30;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;1944;GEMIMA FERREIRA DE LIMA;PROFESSOR CONTRATADO;1.536,08;105,90;1.430,18;03;2024
3 - F 70% EJA CONTRATO;2282;GENADI NUNES SANTOS;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2209;GENAIZA PAULO DA SILVA;PROFESSOR CONTRATADO;1.474,04;105,90;1.368,14;03;2024
1 - F 70% AUXILIO DOENCA;1282;GENILDA ARAUJO BARROS;-PROF LP (I) 20H;2.997,94;793,09;2.204,85;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0596;GENILSON SILVA DE ARAUJO;GARI;1.906,20;692,34;1.213,86;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2229;GENILZA DE JESUS SILVA;SERVIÇAL;1.412,00;105,90;1.306,10;03;2024
1 - PAB CONCURSO;0486;GENIVAL GALDINO DA SILVA;ATENDENTE DE CONSULTORIO DENTARIO;2.147,88;766,15;1.381,73;03;2024
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0305;GERALDO BARBOSA DA SILVA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1101;GERTRUDES MARIA DE MEDEIROS ARAUJO;-PROF ESP (G) 20H;2.921,90;416,41;2.505,49;03;2024
1 - FUS CONCURSO;0453;GILBERTO ALVES DA SILVA;MOTORISTA;1.976,80;237,22;1.739,58;03;2024
3 - F 70% EJA CONTRATO;2293;GILDA SANTOS DA SILVA BARBOSA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0381;GILVANIA DE SOUZA SILVA SANTOS;AGENTE COMUNITARIO DE SAUDE;3.247,60;989,78;2.257,82;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0021;GILZA JACINTO DOS SANTOS ARAUJO;AUX DE SERV EDUCACIONAL N-III (F) 40;2.708,66;693,76;2.014,90;03;2024
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0383;GINALDO RIBEIRO DA SILVA;AGENTE DE ENDEMIAS;3.862,40;514,67;3.347,73;03;2024
3 - EQUIPE MULTI ATENCAO BASICA;2155;GIRLENNE MARIA ALBUQUERQUE SILVA ROCHA;PSICOLOGO CONTRATO;1.500,00;171,99;1.328,01;03;2024
3 - PAB CONTRATO;1585;GIRLENNE MARIA ALBUQUERQUE SILVA ROCHA;PSICOLOGO CONTRATO;2.400,00;194,82;2.205,18;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0681;GIZELMA OLIVEIRA MAGALHAES;PROF LP (I) 25H;3.747,42;1.272,53;2.474,89;03;2024
2 - CONTROLE INTERNO COMISSAO;2153;GLEYSON JORGE HOLANDA RIBEIRO;CONTROLADOR GERAL;5.000,00;853,96;4.146,04;03;2024
3 - PROG CRIANCA FELIZ;1992;GUSTAVO EDUARDO AVELINO;VISITADOR DO PROG CRIANCA FELIZ;2.012,00;105,90;1.906,10;03;2024
1 - AGENTE DE ENDEMIAS CONCURSO PROGRAMA;0407;HEDIRA MARIA ALVES;AGENTE DE ENDEMIAS;3.297,60;486,43;2.811,17;03;2024
3 - F 70% EJA CONTRATO;2283;HELENILDA DOMINGOS DE OLIVEIRA SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
2 - CONTROLE INTERNO COMISSAO;2311;IARLEY MORAIS DOS SANTOS;COORDENADOR(A) DE CONTROLE E ANALISE;1.760,00;137,22;1.622,78;03;2024
3 - PAB CONTRATO;1889;IGNACIA REGINA VIEIRA SILVA;ENFERMEIRO;2.000,00;158,82;1.841,18;03;2024
2 - SEC FINANCAS COMISSAO;1370;IGOR ALEXANDER HONORATO DE LIMA;COORD DA DIVISAO DE CONT FINAN E TRIBUTOS;3.000,00;272,01;2.727,99;03;2024
2 - SEC FINANCAS COMISSAO;2167;IGOR PEREIRA SILVEIRA;ASSESSOR TECNICO DE TRIBUTOS;2.000,00;158,82;1.841,18;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2231;IGOR SANTANA DOS SANTOS;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND CONTRATO;2068;INGRIDY PRISCILLA DA SILVA SANTOS;SERVICAL;1.412,00;105,90;1.306,10;03;2024
1 - F 70% AUXILIO DOENCA;1286;IRACEMA ROSA DA SILVA NOGUEIRA;AUX DE SERV EDUCACIONAL N-III (I) 40;2.000,18;280,03;1.720,15;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0798;IRAJA EUDACIO DE SOUZA;COVEIRO;1.623,80;1.623,80;0,00;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0461;IRAN PAULINO DOS SANTOS;AUXILIAR DE SERV GERAIS;1.994,40;528,87;1.465,53;03;2024
2 - SEC ADMINISTRACAO COMISSAO;0280;IRANE KARLLA BISPO DE ARAUJO RODRIGUES;COORDENADOR DE FISC DE PROJETOS;1.650,00;127,32;1.522,68;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0398;IRANEIDE ALMEIDA PEREIRA;AGENTE COMUNITARIO DE SAUDE;3.397,60;768,17;2.629,43;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2251;IRANEIDE DA SILVA;CUIDADOR(A);1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND CONTRATO;2254;IRANILDO MAGALHAES SILVA;MONITOR;2.012,00;105,90;1.906,10;03;2024
3 - F 70% EJA CONTRATO;2292;IRIS DE FATIMA ROCHA GILO;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2264;ISLANE MARIANA VANDERLEI FERREIRA DA SILVA;SERVIÇAL;1.412,00;105,90;1.306,10;03;2024
2 - FUS COMISSAO;1884;ISTEFANY RAYANE DOS SANTOS SILVA;COORDENADOR DE PROMOCAO A SAUDE;1.712,04;127,32;1.584,72;03;2024
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;1900;ITAMAR ALVES DA SILVA;COORDENADOR DE EVENTOS;2.050,00;109,32;1.940,68;03;2024
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0375;ITAMAR PEREIRA FLORENCIO;AGENTE DE ENDEMIAS;4.144,80;514,67;3.630,13;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2230;IURY MURYEL DA SILVA SANTOS;MONITOR;1.412,00;105,90;1.306,10;03;2024
3 - PAB CONTRATO;1829;IVA MARIANA PEREIRA CAVALCANTI;MEDICO(A) CLINICO GERAL;17.200,00;4.217,92;12.982,08;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2247;IVANEIDE DA SILVA MELO;SERVIÇAL;1.412,00;105,90;1.306,10;03;2024
2 - SEC ADMINISTRACAO COMISSAO;0456;IVANILDA NUNES DA SILVA ARAUJO;SECRETARIO MUNICIPAL;3.282,40;523,92;2.758,48;03;2024
3 - PAB CONTRATO;1890;IVANISY FERREIRA DE SOUZA;EDUCADOR FISICO;2.400,00;194,82;2.205,18;03;2024
1 - F 70% AUXILIO DOENCA;1134;IVANIZIA SIMPLICIO DOS SANTOS NASCIMENTO;AUX DE SERV EDUCACIONAL N-V (I) 40;2.530,24;375,32;2.154,92;03;2024
3 - PROG CRIANCA FELIZ;1935;JACKLINE SOUZA DE VASCONCELOS;SUPERVISORA DO PROG CRIANCA FELIZ;600,00;54,00;546,00;03;2024
3 - SEC ASSISTENCIA CONTRATO - CRAS;1930;JACKLINE SOUZA DE VASCONCELOS;PSICOLOGO CONTRATO;2.200,00;122,82;2.077,18;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0317;JACQUELINE APARECIDA DA SILVA SANTANA;PROF LP (G) 25H;3.320,34;530,95;2.789,39;03;2024
2 - SEC TRANSPORTES COMISSAO;2107;JADSON EMANUEL DE AMORIM DE VASCONCELOS NETO;COORD DE MANUNTENCAO DE TRANSPORTE;1.500,00;113,82;1.386,18;03;2024
1 - FUS CONCURSO;0386;JADSON FERREIRA DOS SANTOS;INSPETOR SANITARIO;2.188,60;714,27;1.474,33;03;2024
2 - GAB PREFEITO COMISSAO;1899;JADSON SILVA DO NASCIMENTO;ASSESSOR ESPECIAL DE GABINETE;2.500,00;203,82;2.296,18;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2185;JAILSA EURIDES DOS SANTOS ARAUJO;AUXILIAR DE SALA;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2263;JANDRIELY FERREIRA RODRIGUES SILVA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% EJA CONTRATO;2307;JANDSON DA SILVA SANTOS;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2244;JANICLEIDE DA SILVA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - MAC CONTRATO;1574;JANUARIO TENORIO CAVALCANTE NETO;MEDICO PSIQUIATRA;5.380,00;998,21;4.381,79;03;2024
3 - SEC ASSISTENCIA CONTRATO - CRAS;1926;JAQUELENE FERREIRA DE OLIVEIRA;AGENTE ADMINISTRATIVO CONTRATO;2.012,00;105,90;1.906,10;03;2024
3 - F 30% ENS FUND CONTRATO;1918;JAQUELINE CAVALCANTE CORREIA MEDEIROS;ASSISTENTE SOCIAL;2.800,00;176,82;2.623,18;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2216;JAQUELINE FERREIRA PEREIRA SANTOS;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
4 - CONSELHO TUTELAR;2174;JAQUELINE NASCIMENTO DOS SANTOS;CONSELHEIRO TUTELAR;2.000,00;220,00;1.780,00;03;2024
3 - F 70% ENS INFANTIL CONTRATO;1906;JARDIEL FRANCISCO DA SILVA;ASSESSOR PEDAGOGICO;1.800,00;140,82;1.659,18;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2260;JEDSON DA SILVA SANTANA;PROFESSOR CONTRATADO;1.536,08;105,90;1.430,18;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2146;JEFERSON EDUARDO HOLANDA DE MELO;PROFESSOR(A) DE DANCA;1.412,00;105,90;1.306,10;03;2024
1 - FUS CONCURSO;0481;JEILSON FERREIRA DA ROCHA;MOTORISTA;2.400,40;313,35;2.087,05;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0444;JEOVAN FRANCISCO DE SOUZA;VIGILANTE ESCOLAR N-II (F) 40;1.945,21;563,38;1.381,83;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2203;JIVANETE RODRIGUES DOS SANTOS;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND CONTRATO;1999;JOAAB OLIVEIRA MAGALHAES;MONITOR;2.012,00;105,90;1.906,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1079;JOANA JACINTA TIMOTEO;PROF LP (G) 25H;3.320,34;1.466,35;1.853,99;03;2024
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;2266;JOAO ANTONIO BEZERRA DA SILVA;AUXILIAR DE SERV GERAIS;1.536,08;105,90;1.430,18;03;2024
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1643;JOAO FREITAS MENDES;GARI CONTRATO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND CONTRATO;2255;JOAO MARCIO ARESTIDES VALENTINO;MONITOR;2.012,00;105,90;1.906,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0378;JOAO ROSENDO DA SILVA;VIGILANTE ESCOLAR N-III (I) 40;2.200,18;296,69;1.903,49;03;2024
3 - FUS CONTRATO;1575;JOATAM FERREIRA COSTA;MOTORISTA;1.750,00;136,32;1.613,68;03;2024
2 - FUS COMISSAO;1428;JOCASTA VIEIRA DA SILVA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1277;JOELMA FERREIRA DE OLIVEIRA SILVA;PROF ESP (I) 25H;4.122,17;1.354,58;2.767,59;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2200;JORGE DA SILVA FILHO;VIGIA;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1656;JORGE SILVESTRE DA SILVA;MOTORISTA;1.750,00;136,32;1.613,68;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2151;JOSE ADEILTON SILVA DA COSTA;VIGIA;1.412,00;105,90;1.306,10;03;2024
3 - SEC ASSISTENCIA CONTRATO - CRAS;1989;JOSE ADRIANO JOAQUIM DA SILVA;AUXILIAR DE SERV GERAIS;2.012,00;105,90;1.906,10;03;2024
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;1414;JOSE AELSON DA SILVA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2199;JOSE ALEFY DOS SANTOS VALENTINO;VIGIA;2.062,00;105,90;1.956,10;03;2024
1 - F 70% ENS INFANTIL APOIO CONCURSO;0387;JOSE ALVES DA SILVA;VIGILANTE ESCOLAR N-I (I) 40;2.820,16;720,67;2.099,49;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1244;JOSE ANDRELINO DE MELO;PROF ESP (I) 25H;4.122,17;761,77;3.360,40;03;2024
3 - F 70% EJA CONTRATO;2308;JOSE APARECIDO DA SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - SEC ADMINISTRACAO CONCURSO;0404;JOSE CARLOS DE SOUZA;MOTORISTA;1.694,40;722,07;972,33;03;2024
2 - SEC ASSISTENCIA SOCIAL COMISSAO - CRAS;1877;JOSE CASSIO FLOR DOS SANTOS;COORDENADOR;2.100,00;113,82;1.986,18;03;2024
1 - SEC ADMINISTRACAO CONCURSO;0426;JOSE CICERO DA SILVA;AUXILIAR DE SERV GERAIS;1.976,80;678,52;1.298,28;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2058;JOSE CICERO DA SILVA SACERDOTE JUNIOR;VIGIA;1.474,04;105,90;1.368,14;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0478;JOSE CICERO DE SOUZA SILVA;OPERADOR DE BOMBA;1.623,80;572,03;1.051,77;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0475;JOSE CICERO DOS SANTOS;AUXILIAR DE SERV GERAIS;1.976,80;917,40;1.059,40;03;2024
3 - FUS CONTRATO;1561;JOSE CICERO MESSIAS DOS SANTOS;VIGIA CONTRATO;1.474,04;105,90;1.368,14;03;2024
1 - FUS CONCURSO;0479;JOSE DEDICIO DE LIMA;INSPETOR SANITARIO;1.623,80;702,08;921,72;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0416;JOSE DIAS DA SILVA;VIGILANTE ESCOLAR N-I (I) 40;1.814,23;253,99;1.560,24;03;2024
3 - SEC ADMINISTRACAO CONTRATO;2182;JOSE DOS SANTOS MOURA;COTADOR(A);2.200,00;176,82;2.023,18;03;2024
2 - SEC FINANCAS COMISSAO;1697;JOSE EMERSON MACHADO DA SILVA;ASSESSOR TECNICO DE FINANCAS;2.000,00;158,82;1.841,18;03;2024
3 - F 70% EJA CONTRATO;2291;JOSE HENRIQUE QUINTINO DA SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
2 - SEC ADMINISTRACAO COMISSAO;1940;JOSE HIGINIO DA SILVA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2139;JOSE HONORIO FILHO;MONITOR;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0881;JOSE ILARO DA SILVA;PROF ESP (G) 25H;4.302,38;1.908,63;2.393,75;03;2024
1 - F 70% ENS INFANTIL APOIO CONCURSO;0399;JOSE JILDO NUNES;VIGILANTE ESCOLAR N-I (I) 40;2.064,23;269,10;1.795,13;03;2024
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1644;JOSE JOAO DA SILVA;OPERADOR DE MAQUINAS;2.200,00;176,82;2.023,18;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2310;JOSE JOSIEL DA COSTA DE OLIVEIRA;PROFESSOR CONTRATADO;1.270,80;95,31;1.175,49;03;2024
1 - FUS CONCURSO;0599;JOSE LICIO DOS SANTOS;VIGIA;1.694,40;1.694,40;0,00;03;2024
3 - F 70% ENS FUND CONTRATO;2256;JOSE MIGUEL DOS SANTOS;MONITOR;2.012,00;105,90;1.906,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0372;JOSE MILTON DE SOUZA;PROF LP (G) 25H;3.320,34;1.525,62;1.794,72;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0490;JOSE NILSON TEIXEIRA DOS SANTOS;GARI;1.623,80;832,10;791,70;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0706;JOSE NOE DA COSTA;PROF LP (I) 25H;4.247,42;792,34;3.455,08;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2313;JOSE ROBERIO DA SILVA;VIGIA;1.412,00;105,90;1.306,10;03;2024
2 - SEC ARTICULACAO POLIT COMISSAO;0344;JOSE ROBERIO OLIVEIRA MONTEIRO;ASSESSOR ESPECIAL;1.420,00;106,62;1.313,38;03;2024
2 - SEC ADMINISTRACAO COMISSAO;2135;JOSE ROBERIO OLIVEIRA MONTEIRO JUNIOR;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0450;JOSE ROBERTO PEREIRA DA SILVA;DIRETOR DA DIV DE FISCALIZACAO DE OBRAS;3.442,40;705,29;2.737,11;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0473;JOSE RODRIGUES DE SANTA ROSA;AUXILIAR DE SERV GERAIS;2.541,60;237,22;2.304,38;03;2024
2 - SEC AGRICULTURA COMISSAO;0290;JOSE RUBENS DA SILVA;SECRETARIO MUNICIPAL;3.000,00;272,01;2.727,99;03;2024
1 - PAB CONCURSO;0493;JOSE SABINO DA SILVA SANTOS;AUXILIAR DE ENFERMAGEM;2.085,84;699,98;1.385,86;03;2024
1 - SEC ADMINISTRACAO CONCURSO;0427;JOSE SANTOS ROCHA;VIGIA;1.694,40;237,22;1.457,18;03;2024
3 - FUS CONTRATO;2145;JOSE SERGIO DA SILVA;MOTORISTA;2.000,00;158,82;1.841,18;03;2024
2 - SEC EDUCACAO COMISSAO;0507;JOSE SEVERINO DE MELO;ASSESSOR TECNICO DE ENSINO;2.061,80;239,65;1.822,15;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0229;JOSE SILVA DE AMORIM;PROF ESP (G) 25H;4.752,38;822,52;3.929,86;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0077;JOSE TADEU DA SILVA;PROF ESP (I) 25H;4.122,17;761,77;3.360,40;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0439;JOSE VALDOMIRO DE OLIVEIRA SILVA;VIGILANTE ESCOLAR N-III (F) 40;2.708,66;778,98;1.929,68;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1167;JOSE VIANEY DA COSTA;PROF ESP (G) 25H;3.652,38;624,78;3.027,60;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0401;JOSE VIEIRA DA SILVA;VIGILANTE ESCOLAR N-I (I) 40;2.064,23;675,30;1.388,93;03;2024
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1979;JOSE VINICIUS SANTOS DA SILVA;MOTORISTA;1.500,00;113,82;1.386,18;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2228;JOSEFA ALVES DOS SANTOS SILVA;PROFESSOR CONTRATADO;1.536,08;105,90;1.430,18;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2219;JOSEFA ANA DA SILVA;SERVIÇAL;1.412,00;105,90;1.306,10;03;2024
2 - SEC AGRICULTURA COMISSAO;1413;JOSEFA ANANIAS DE MORAIS;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
1 - F 70% AUXILIO DOENCA;0046;JOSEFA BARBOSA DA SILVA;PROF MAG (J) 25H;3.507,58;551,04;2.956,54;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2214;JOSEFA BEATRIZ DA SILVA LIMA;AUXILIAR DE SALA;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0039;JOSEFA CORREIA DA SILVA;AUX DE SERV EDUCACIONAL N-III (I) 40;2.000,18;870,38;1.129,80;03;2024
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;1288;JOSEFA CREUZA DA SILVA;PROF LP (I) 25H;3.747,42;1.739,44;2.007,98;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0040;JOSEFA FERREIRA DA SILVA;AUX DE SERV EDUCACIONAL N-II (I) 40;1.904,94;652,93;1.252,01;03;2024
1 - PAB CONCURSO;0491;JOSEFA FRANCISCA ALVES DA SILVA;AUXILIAR DE ENFERMAGEM;1.694,40;755,54;938,86;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0185;JOSEFA GIVANEIDE BARBOSA DE BRITO;PROF LP (I) 25H;3.747,42;651,81;3.095,61;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0207;JOSEFA GOMES PEREIRA;PROF LP (I) 25H;3.747,42;620,59;3.126,83;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0749;JOSEFA JEANE DA SILVA OLIVEIRA;PROF LP (G) 25H;3.870,34;608,11;3.262,23;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2077;JOSEFA JOAQUIM DA SILVA SANTOS;SERVIÇAL;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0014;JOSEFA MARIA CONCEICAO DA SILVA;AUX DE SERV EDUCACIONAL N-II (I) 40;1.904,94;814,05;1.090,89;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0262;JOSEFA MARIA DA SILVA;PROF LP (G) 25H;3.320,34;1.526,55;1.793,79;03;2024
1 - F 70% AUXILIO DOENCA;0637;JOSEFA MARIA DA SILVA VIEIRA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;253,99;1.560,24;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0026;JOSEFA MARIA DOS SANTOS;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;269,10;1.545,13;03;2024
1 - F 70% AUXILIO DOENCA;0054;JOSEFA OLIVEIRA MONTEIRO;PROF MAG (J) 25H;3.507,58;551,04;2.956,54;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0030;JOSEFA OLIVEIRA SILVA;AUX DE SERV EDUCACIONAL N-I (G) 40;1.654,86;246,07;1.408,79;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0020;JOSEFA PEREIRA DA SILVA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;546,85;1.267,38;03;2024
