2 - SEC ASSISTENCIA SOCIAL COMISSAO;1422;EVERTON DA SILVA SOUZA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;0302;FABIO FERREIRA DA SILVA;COORDENADOR  DE EVENTOS;2.150,00;112,32;2.037,68;07;2022
3 - F 70% EJA CONTRATO;1768;FERNANDA ROSA DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1700;FRANCIEL JOSE DE OLIVEIRA;MONITOR;1.212,00;90,90;1.121,10;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0361;FRANCISCA DE ASSIS SANTOS;AGENTE COMUNITARIO DE SAUDE;4.285,60;626,07;3.659,53;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1024;FRANCISCA MARIA DOS SANTOS SILVA;PROF ESP (F) 25H;4.083,07;769,89;3.313,18;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0452;FRANCISCO JOSE DOS SANTOS;OPERADOR DE BOMBA;1.454,40;662,92;791,48;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0163;GEDALVA ANA DA SILVA;PROF LP (F) 25H;3.711,89;1.373,33;2.338,56;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0025;GEDALVA MARIA DOS SANTOS;SERVIÇAL;1.454,40;598,56;855,84;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1684;GEMIMA FERREIRA DE LIMA;PROFESSOR CONTRATADO;1.324,94;90,90;1.234,04;07;2022
3 - F 70% EJA CONTRATO;1737;GENADI NUNES SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% AUXILIO DOENCA;1282;GENILDA ARAUJO BARROS;PROFESSOR;1.964,98;635,43;1.329,55;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0596;GENILSON SILVA DE ARAUJO;GARI;1.333,20;607,98;725,22;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1616;GENILZA DE JESUS SILVA;AUXILIAR DE SERV GERAIS;1.212,00;90,90;1.121,10;07;2022
1 - PAB CONCURSO;0486;GENIVAL GALDINO DA SILVA;ATENDENTE DE CONSULTORIO DENTARIO;1.906,74;644,92;1.261,82;07;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0305;GERALDO BARBOSA DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1101;GERTRUDES MARIA DE MEDEIROS ARAUJO;PROF ESP (F) 20H;3.266,47;525,20;2.741,27;07;2022
1 - FUS CONCURSO;0453;GILBERTO ALVES DA SILVA;MOTORISTA;1.696,80;203,62;1.493,18;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0381;GILVANIA DE SOUZA SILVA SANTOS;AGENTE COMUNITARIO DE SAUDE;4.135,60;1.098,51;3.037,09;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0021;GILZA JACINTO DOS SANTOS ARAUJO;COPEIRA;2.060,40;566,29;1.494,11;07;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0383;GINALDO RIBEIRO DA SILVA;AGENTE DE ENDEMIAS;4.912,80;611,85;4.300,95;07;2022
3 - PAB CONTRATO;1585;GIRLENNE MARIA ALBUQUERQUE SILVA ROCHA;PSICOLOGO CONTRATO;2.775,00;220,18;2.554,82;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0681;GIZELMA OLIVEIRA MAGALHAES;PROF LP (H) 25H;4.144,31;1.180,93;2.963,38;07;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1726;GUSTAVO EDUARDO AVELINO;CUIDADOR(A);1.212,00;90,90;1.121,10;07;2022
1 - AGENTE DE ENDEMIAS CONCURSO PROGRAMA;0407;HEDIRA MARIA ALVES DA SILVA;AGENTE DE ENDEMIAS;4.185,60;578,98;3.606,62;07;2022
3 - F 70% EJA CONTRATO;1788;HELENILDA DOMINGOS DE OLIVEIRA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - SEC ADMINISTRACAO CONTRATO;1631;HELIO MOURA DOS SANTOS;COTADOR;2.000,00;161,82;1.838,18;07;2022
3 - PAB CONTRATO;1586;IGNACIA REGINA VIEIRA SILVA;ENFERMEIRO;2.000,00;161,82;1.838,18;07;2022
2 - SEC FINANCAS COMISSAO;1370;IGOR ALEXANDER HONORATO DE LIMA;COORD DA DIVISAO DE CONT, FINAN E TRIBUTOS;3.000,00;95,20;2.904,80;07;2022
3 - F 70% ENS FUND CONTRATO;1797;IGOR SANTANA DOS SANTOS;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1758;INGRIDY PRISCILLA DA SILVA SANTOS;SERVIÇAL;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1734;IONARA SILVA DA COSTA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% AUXILIO DOENCA;1286;IRACEMA ROSA DA SILVA NOGUEIRA;SERVIÇAL;1.454,40;203,62;1.250,78;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0798;IRAJA EUDACIO DE SOUZA;COVEIRO;1.333,20;1.333,20;0,00;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0461;IRAN PAULINO DOS SANTOS;AUXILIAR DE SERV GERAIS;1.754,40;495,27;1.259,13;07;2022
2 - SEC ADMINISTRACAO COMISSAO;0280;IRANE KARLLA BISPO DE ARAUJO RODRIGUES;COORDENADOR DE FISC DE PROJETOS;1.650,00;130,32;1.519,68;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0398;IRANEIDE ALMEIDA PEREIRA;AGENTE COMUNITARIO DE SAUDE;4.285,60;856,72;3.428,88;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1789;IRANEIDE DA SILVA;PROFESSOR(A) EDUCACAO ESPECIAL;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1693;IRANILDO MAGALHAES SILVA;VIGIA ESCOLAR;1.212,00;90,90;1.121,10;07;2022
4 - CONSELHO TUTELAR;0097;ISMAEL ANTONIO DE OLIVEIRA JUNIOR;CONSELHEIRO TUTELAR;1.556,47;116,82;1.439,65;07;2022
2 - FUS COMISSAO;0319;ISTEFANY RAYANE DOS SANTOS SILVA;COORDENADOR DE PROMOCAO A SAUDE;1.650,00;130,32;1.519,68;07;2022
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;1415;ITAMAR ALVES DA SILVA;COORDENADOR  DE EVENTOS;1.450,00;112,32;1.337,68;07;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0375;ITAMAR PEREIRA FLORENCIO;AGENTE DE ENDEMIAS;5.155,20;603,22;4.551,98;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0826;IVANETE EVARISTO DE LIMA MELO;SUPERVISOR EDUCACIONAL;2.379,05;649,00;1.730,05;07;2022
2 - SEC ADMINISTRACAO COMISSAO;0456;IVANILDA NUNES DA SILVA ARAUJO;SECRETARIO MUNICIPAL;3.220,00;517,25;2.702,75;07;2022
3 - PAB CONTRATO;1587;IVANISY FERREIRA DE SOUZA;EDUCADOR FISICO;1.840,00;147,42;1.692,58;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;1134;IVANIZIA SIMPLICIO DOS SANTOS;AUX DE SERV EDUCACIONAL N-V (H) 40;2.794,98;432,02;2.362,96;07;2022
3 - PROG CRIANCA FELIZ;1601;JACKLINE SOUZA DE VASCONCELOS;SUPERVISORA DO PROG CRIANCA FELIZ;600,00;45,00;555,00;07;2022
3 - SEC ASSISTENCIA CONTRATO - CRAS;1605;JACKLINE SOUZA DE VASCONCELOS;PSICOLOGO CONTRATO;1.500,00;116,82;1.383,18;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0317;JACQUELINE APARECIDA DA SILVA SANTANA;PROF LP (F) 25H;3.711,89;1.051,20;2.660,69;07;2022
1 - FUS CONCURSO;0386;JADSON FERREIRA DOS SANTOS;INSPETOR SANITARIO;1.878,60;634,05;1.244,55;07;2022
2 - GAB PREFEITO COMISSAO;1522;JADSON SILVA DO NASCIMENTO;ASSESSOR ESPECIAL DE GABINETE;2.500,00;238,02;2.261,98;07;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1763;JAILSA EURIDES DOS SANTOS ARAUJO;AUXILIAR DE SALA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1790;JAKELINE CONCEICAO DOS SANTOS;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1688;JANDRIELY FERREIRA RODRIGUES SILVA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1769;JANDSON DA SILVA SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1722;JANICLEIDE DA SILVA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1574;JANUARIO TENORIO CAVALCANTE NETO;MEDICO PSIQUIATRA;5.380,00;1.037,43;4.342,57;07;2022
3 - F 30% ENS FUND CONTRATO;1622;JAQUELINE CAVALCANTE CORREIA MEDEIROS;ASSISTENTE SOCIAL;2.200,00;188,53;2.011,47;07;2022
3 - SEC ASSISTENCIA SOCIAL CONTRATO;1606;JAQUELINE FERREIRA DE OLIVEIRA;AGENTE ADMINISTRATIVO CONTRATO;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1712;JAQUELINE FERREIRA PEREIRA SANTOS;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1748;JARDIEL FRANCISCO DA SILVA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1719;JEDSON DA SILVA SANTANA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - FUS CONCURSO;0481;JEILSON FERREIRA DA ROCHA;MOTORISTA;2.060,40;279,75;1.780,65;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0444;JEOVAN FRANCISCO DE SOUZA;VIGILANTE ESCOLAR N-II (E) 40;1.765,26;535,95;1.229,31;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1704;JIVANETE RODRIGUES DOS SANTOS;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1782;JOAAB OLIVEIRA MAGALHAES;MONITOR;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1079;JOANA JACINTA TIMOTEO;PROF LP (F) 25H;3.711,89;1.218,41;2.493,48;07;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1643;JOAO FREITAS MENDES;GARI CONTRATO;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND CONTRATO;1802;JOAO MARCIO DOS SANTOS SILVA;MONITOR;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0378;JOAO ROSENDO DA SILVA;VIGILANTE ESCOLAR N-III (H) 40;2.300,99;308,28;1.992,71;07;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1575;JOATAM FERREIRA COSTA;MOTORISTA;1.400,00;107,82;1.292,18;07;2022
2 - FUS COMISSAO;1428;JOCASTA VIEIRA DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1277;JOELMA FERREIRA DE OLIVEIRA SILVA;PROF ESP (H) 25H;4.558,73;1.505,50;3.053,23;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1656;JORGE SILVESTRE DA SILVA;MOTORISTA;1.400,00;107,82;1.292,18;07;2022
3 - PAB CONTRATO;1588;JOSE ADRIANO DOS SANTOS;MOTORISTA;1.300,00;98,82;1.201,18;07;2022
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;1414;JOSE AELSON DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0387;JOSE ALVES DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;2.571,58;631,50;1.940,08;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1244;JOSE ANDRELINO DE MELO;PROF ESP (H) 25H;4.558,73;912,69;3.646,04;07;2022
3 - F 70% EJA CONTRATO;1770;JOSE APARECIDO DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - SEC ADMINISTRACAO CONCURSO;0404;JOSE CARLOS DE SOUZA;MOTORISTA;1.454,40;583,45;870,95;07;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0335;JOSE CASSIO FLOR DOS SANTOS;COORDENADOR;1.500,00;116,82;1.383,18;07;2022
1 - SEC ADMINISTRACAO CONCURSO;0426;JOSE CICERO DA SILVA;AUXILIAR DE SERV GERAIS;1.567,34;686,61;880,73;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1620;JOSE CICERO DA SILVA SACERDOTE JUNIOR;VIGIA;1.268,47;90,90;1.177,57;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0478;JOSE CICERO DE SOUZA SILVA;OPERADOR DE BOMBA;1.389,67;531,35;858,32;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0475;JOSE CICERO DOS SANTOS;AUXILIAR DE SERV GERAIS;1.696,80;604,06;1.092,74;07;2022
3 - FUS CONTRATO;1561;JOSE CICERO MESSIAS DOS SANTOS;VIGIA CONTRATO;1.268,47;90,90;1.177,57;07;2022
3 - F 70% EJA CONTRATO;1755;JOSE CICERO RODRIGUES DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - FUS CONCURSO;0479;JOSE DEDICIO DE LIMA;INSPETOR SANITARIO;1.858,40;491,84;1.366,56;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0416;JOSE DIAS DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.680,29;235,24;1.445,05;07;2022
2 - SEC FINANCAS COMISSAO;1697;JOSE EMERSON MACHADO DA SILVA;ASSESSOR TECNICO DE FINANCAS;2.000,00;0,00;2.000,00;07;2022
2 - SEC ADMINISTRACAO COMISSAO;1436;JOSE HIGINIO DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1683;JOSE HONORIO FILHO;MONITOR;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0881;JOSE ILARO DA SILVA;PROF ESP (F) 25H;4.383,07;1.628,31;2.754,76;07;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0399;JOSE JILDO NUNES;VIGILANTE ESCOLAR N-I (H) 40;1.930,29;437,24;1.493,05;07;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1644;JOSE JOAO DA SILVA;OPERADOR DE MAQUINAS;1.800,00;143,82;1.656,18;07;2022
3 - F 70% EJA CONTRATO;1754;JOSE JOSIEL DA COSTA DE OLIVEIRA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - FUS CONCURSO;0599;JOSE LICIO DOS SANTOS;VIGIA;1.454,40;1.454,40;0,00;07;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1765;JOSE MIGUEL DOS SANTOS;MONITOR;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0372;JOSE MILTON DE SOUZA;PROF LP (F) 25H;3.711,89;1.370,66;2.341,23;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0490;JOSE NILSON TEIXEIRA DOS SANTOS;GARI;1.333,20;561,93;771,27;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0706;JOSE NOE DA COSTA;PROF LP (H) 25H;4.644,31;938,64;3.705,67;07;2022
1 - FUS - AUXILIO DOENCA;0449;JOSE QUIRINO FILHO;MOTORISTA;1.393,80;383,40;1.010,40;07;2022
2 - SEC ARTICULACAO POLIT COMISSAO;0344;JOSE ROBERIO OLIVEIRA MONTEIRO;ASSESSOR ESPECIAL;2.220,00;109,62;2.110,38;07;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0450;JOSE ROBERTO PEREIRA DA SILVA;DIRETOR DA DIV DE FISCALIZACAO DE OBRAS;2.520,00;509,51;2.010,49;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0473;JOSE RODRIGUES DE SANTA ROSA;AUXILIAR DE SERV GERAIS;2.181,60;203,62;1.977,98;07;2022
2 - SEC AGRICULTURA COMISSAO;0290;JOSE RUBENS DA SILVA;SECRETARIO MUNICIPAL;3.000,00;331,02;2.668,98;07;2022
1 - PAB CONCURSO;0493;JOSE SABINO DA SILVA SANTOS;AUXILIAR DE ENFERMAGEM;1.970,27;638,70;1.331,57;07;2022
1 - SEC ADMINISTRACAO CONCURSO;0427;JOSE SANTOS ROCHA;VIGIA;1.454,40;490,85;963,55;07;2022
2 - SEC EDUCACAO COMISSAO;0507;JOSE SEVERINO DE MELO;ASSESSOR TECNICO DE ENSINO;1.666,47;225,40;1.441,07;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0229;JOSE SILVA DE AMORIM;PROF ESP (F) 25H;5.183,07;1.435,26;3.747,81;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0077;JOSE TADEU DA SILVA;PROF LP (H) 25H;4.144,31;785,92;3.358,39;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0439;JOSE VALDOMIRO DE OLIVEIRA SILVA;VIGILANTE ESCOLAR N-III (H) 40;2.878,72;647,81;2.230,91;07;2022
2 - SEC ADMINISTRACAO COMISSAO;1374;JOSE VANDERLAN DE PRAGAS ROCHA;COORDENADOR DE DIVISAO DE SERV GERAIS;1.268,47;90,90;1.177,57;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1167;JOSE VIANEY DA COSTA;PROF ESP (F) 25H;4.083,07;1.025,18;3.057,89;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0401;JOSE VIEIRA DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.930,29;517,44;1.412,85;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1723;JOSEFA ALVES DOS SANTOS SILVA;PROFESSOR CONTRATADO;1.324,94;90,90;1.234,04;07;2022
2 - SEC AGRICULTURA COMISSAO;1413;JOSEFA ANANIAS DE MORAIS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
1 - F 70% AUXILIO DOENCA;0046;JOSEFA BARBOSA DA SILVA;PROFESSOR;1.778,79;249,03;1.529,76;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0039;JOSEFA CORREIA DA SILVA;SERVIÇAL;1.454,40;645,15;809,25;07;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;1288;JOSEFA CREUZA DA SILVA;PROF LP (H) 25H;4.144,31;1.469,51;2.674,80;07;2022
1 - F 70% AUXILIO DOENCA;0048;JOSEFA DUVANETE DA SILVA;PROF ESP (H) 25H;2.379,05;343,72;2.035,33;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0040;JOSEFA FERREIRA DA SILVA;SERVIÇAL;1.454,40;586,11;868,29;07;2022
1 - PAB CONCURSO;0491;JOSEFA FRANCISCA ALVES DA SILVA;ATENDENTE DE SAUDE;1.454,40;612,11;842,29;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0185;JOSEFA GIVANEIDE BARBOSA DE BRITO;PROF LP (H) 25H;4.144,31;785,92;3.358,39;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0207;JOSEFA GOMES PEREIRA;PROF LP (H) 25H;4.144,31;760,02;3.384,29;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0749;JOSEFA JEANE DA SILVA OLIVEIRA;PROF LP (F) 25H;4.261,89;721,70;3.540,19;07;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1662;JOSEFA JOAQUIM DA SILVA SANTOS;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.212,00;90,90;1.121,10;07;2022
1 - F 70% AUXILIO DOENCA;0609;JOSEFA LUZIA FERREIRA;SERVIÇAL;1.454,40;203,62;1.250,78;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0014;JOSEFA MARIA CONCEICAO DA SILVA;SERVIÇAL;1.454,40;600,39;854,01;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0262;JOSEFA MARIA DA SILVA;PROF LP (F) 25H;3.711,89;1.280,93;2.430,96;07;2022
1 - F 70% AUXILIO DOENCA;0637;JOSEFA MARIA DA SILVA VIEIRA;SERVIÇAL;1.454,40;203,62;1.250,78;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0026;JOSEFA MARIA DOS SANTOS;SERVIÇAL;1.454,40;215,74;1.238,66;07;2022
1 - F 70% AUXILIO DOENCA;0054;JOSEFA OLIVEIRA MONTEIRO;PROFESSOR;1.778,79;249,03;1.529,76;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0030;JOSEFA OLIVEIRA SILVA;SERVIÇAL;1.393,80;408,04;985,76;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0020;JOSEFA PEREIRA DA SILVA;SERVIÇAL;1.454,40;493,49;960,91;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0385;JOSEFA SANTOS GOMES DA SILVA;PROF ESP (F) 25H;4.083,07;769,89;3.313,18;07;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0395;JOSEFA SILVA DE OLIVEIRA;VIGILANTE ESCOLAR N-III (H) 40;2.100,99;308,28;1.792,71;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0388;JOSEFA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;4.255,60;873,97;3.381,63;07;2022
1 - PAB CONCURSO;0465;JOSEFA TELMA ALVES DA SILVA;AGENTE ADMINISTRATIVO 30H;1.393,80;576,92;816,88;07;2022
1 - PAB CONCURSO;0651;JOSEFA VIANA DE SIQUEIRA;ENFERMEIRO;4.446,20;508,92;3.937,28;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0380;JOSEMAR SILVA DOS SANTOS;PROF MEST (F) 20H;3.756,44;1.035,19;2.721,25;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0438;JOSEMARIO CALU DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.880,29;437,24;1.443,05;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0152;JOSENILDA PEREIRA PORTO;PROF ESP (F) 25H;4.083,07;769,89;3.313,18;07;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0828;JOSENILDO ROSENDO DA SILVA;VIGILANTE ESCOLAR N-III (E) 40;1.712,23;582,45;1.129,78;07;2022
2 - GAB PREFEITO COMISSAO;1817;JOSETE ALVES;ASSESSOR DE GABINETE;1.268,47;90,90;1.177,57;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0041;JOSETE ESTEVAM DE JESUS;SERVIÇAL;1.454,40;531,97;922,43;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1751;JOSIANE DOS SANTOS VASCONCELOS;SERVIÇAL;1.268,47;90,90;1.177,57;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1818;JOSIEL RIBEIRO COSTA;INSTRUTOR MUSICAL;1.212,00;90,90;1.121,10;07;2022
1 - FUS - AUXILIO DOENCA;0923;JOSIENE FERREIRA DE ALMEIDA;AUXILIAR DE SERV GERAIS;1.454,40;561,29;893,11;07;2022
1 - FUS CONCURSO;0460;JOSIVAL FRANCISCO DA SILVA;MOTORISTA;1.874,47;748,78;1.125,69;07;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0374;JOSIVAL JOSE DOS SANTOS;VIGILANTE ESCOLAR N-II (H) 40;2.135,50;277,43;1.858,07;07;2022
1 - SEC ADMINISTRACAO CONCURSO;0408;JUCERAM ESTEVAM ARAUJO;AGENTE ADMINISTRATIVO;2.060,40;203,62;1.856,78;07;2022
2 - SEC ADMINISTRACAO COMISSAO;1444;JUCIELLY ESTEVAM DOS SANTOS;ASSESSOR DE GABINETE;1.512,00;90,90;1.421,10;07;2022
2 - SEC EDUCACAO COMISSAO;1520;JULIANA DA SILVA SANTOS;DIRETOR DE ENSINO;1.650,00;130,32;1.519,68;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1796;JULIANE MARIA DO NASCIMENTO;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1725;JULIENE IZIDIO DA SILVA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;07;2022
3 - SAUDE BUCAL CONTRATO;1569;JULIO CESAR DE OLIVEIRA COSTA;ODONTOLOGO;4.325,00;90,90;4.234,10;07;2022
2 - SEC ADMINISTRACAO COMISSAO;1304;KARLOS HENRIQUE BARBOSA DO NASCIMENTO;COORD DIVISAO DE PATRIMONIO;2.000,00;161,82;1.838,18;07;2022
3 - PROG CRIANCA FELIZ;1602;KAROLINE PEREIRA RODRIGUES DA SILVA;VISITADOR SOCIAL;1.212,00;90,90;1.121,10;07;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0308;KATIA IZIDIO DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
2 - SEC FINANCAS COMISSAO;1472;KECCYA MOANA VIEIRA DE OLIVEIRA;ASSESSOR TECNICO DE FINANCAS;2.000,00;161,82;1.838,18;07;2022
3 - F 70% EJA CONTRATO;1692;KELIANE SANTOS DE AMORIM;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
2 - GAB PREFEITO COMISSAO;1786;KLEBER JADIEL MARQUES DA COSTA;ASSESSOR TECNICO;1.500,00;116,82;1.383,18;07;2022
3 - PAB CONTRATO;1589;KLEBER MONTEIRO RODRIGUES;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
3 - PAB CONTRATO;1590;LAERCIO FERREIRA DA COSTA;DIGITADOR;1.662,00;90,90;1.571,10;07;2022
2 - SEC EDUCACAO COMISSAO;1820;LAILSON DA SILVA SANTOS;ASSESSOR DE GABINETE;2.424,00;199,98;2.224,02;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1623;LARA MARIA TENORIO DA COSTA;NUTRICIONISTA;2.200,00;188,53;2.011,47;07;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1443;LARISSA BRITO DA SILVA;COORD DA DIV DE SERVICOS PUBLICOS;1.212,00;90,90;1.121,10;07;2022
3 - SEC ASSISTENCIA SOCIAL CONTRATO;1816;LARISSA DOS SANTOS SILVA;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.212,00;90,90;1.121,10;07;2022
3 - FUS CONTRATO;1653;LAURA SAMILLY SILVA;AUXILIAR DE SERV GERAIS;1.212,00;90,90;1.121,10;07;2022
